date,group_name,coverage
2021-05-18,test:unit,14.12
2021-05-17,test:unit,14.12
2021-05-16,test:unit,14.12
2021-05-15,test:unit,14.13
2021-05-14,test:unit,13.93
2021-05-10,test:unit,13.94
2021-04-15,test:unit,13.94
2021-04-12,test:unit,14.07
2021-03-16,test:unit,14.07
2021-03-15,test:unit,14.07
2021-03-10,test:unit,13.89
2021-03-09,test:unit,13.89
2021-03-04,test:unit,13.89
2021-02-26,test:unit,13.91
2021-02-25,test:unit,13.91
2021-02-23,test:unit,13.91
2021-02-22,test:unit,13.91
2021-02-19,test:unit,13.91
2021-02-17,test:unit,13.91
